﻿Item ,Charge Master Item Description,CPT Code,Rev Code, Price , Self Pay Price 
D351236,VERTEBRAL SPACER-CR PARALLEL 7MM HEIGHT - (02) Radiolucent Spacers - CR,C1713,278," 9,603.00 "," 4,801.50 "
D351237,5.0MM UNIT ROD 410MM - (04) Specialty Rods,C1713,278," 15,921.75 "," 7,960.88 "
D351238,SYNCAGE-SMALL CONVEX 5MM (TI) - (03) Syncage Small,C1713,278," 9,603.00 "," 4,801.50 "
D351239,8.0MM TI CLICK'X MONOAXIAL PEDICLE SCREW 45MM THRD LENGTH - (03) Click'X Monoaxial,C1713,278," 6,402.00 "," 3,201.00 "
D351240,TI SYNEX(TM) II CENTRAL BODY 29MM-44MM LENGTH - (08) Synex II,C1713,278," 42,015.48 "," 21,007.74 "
D351241,CHRONOS(TM) SMALL CYLINDER-L SIZE 7-STERILE - (03) Chronos Spine Preforms,C1713,278," 3,542.44 "," 1,771.22 "
D351242,3.5MM BAR FOR TRANS-CONNECTOR - (94) USS,C1713,278," 2,134.00 "," 1,067.00 "
D351243,TI THORACIC LAMINA HOOK- FRONTAL - (94) USS,C1713,278," 4,268.00 "," 2,134.00 "
D351244,TI ANTEGRA-T PLATE-STERILE 51MM-48MM LENGTH-SACRAL - (09) Antegra-T,C1713,278," 31,395.00 "," 15,697.50 "
D351246,TI TOP LOADING TRANSCONNECTOR MEDIUM - (08) Synapse,C1713,278," 6,402.00 "," 3,201.00 "
D351247,TI MEDIUM EXTENDED BLADE LAMINA HOOK/FRONTAL - (94) USS,C1713,278," 4,268.00 "," 2,134.00 "
D351248,4.2MM DUAL-OPENING SCREW 40MM - (00) Small Stature USS,C1713,278," 6,402.00 "," 3,201.00 "
D351249,TI PANGEA(TM) UP-ANGLED LAMINA HOOK - (06) Pangea Deformity,C1713,278," 4,801.50 "," 2,400.75 "
D351250,7.0MM TI USS CANC POLYAXIAL SCREW 70MM THREAD LENGTH - (09) USS Polyaxial,C1713,278," 7,469.00 "," 3,734.50 "
D351251,SYNFIX-LR 30MM DEPTH/38MM WIDTH/12MM HEIGHT 8DEG-STER - (06) SynFix-LR,C1713,278," 44,850.00 "," 22,425.00 "
D351252,5.2MM TI SCHANZ SCREW WITH DUAL CORE 45MM THREAD/190MM - USS Fracture,C1713,278," 3,734.50 "," 1,867.25 "
D351253,ANTERIOR TENSION BAND TEMPLATE TWO LEVEL 101MM - (03) Anterior Tension Band,C1713,278, 576.18 , 288.09 
D351254,TI CERVICAL SPINE LOCKING PLATE 66MM (58MM) - CSLP Plates,C1713,278," 9,176.20 "," 4,588.10 "
D351255,7.0MM DUAL-OPENING SCREW 60MM - (00) Small Stature USS,C1713,278," 6,402.00 "," 3,201.00 "
D351256,TI LOW PROFILE TRANSCONNECTOR 42.0MM-55.0MM FOR 5.0MM RODS - (99) Transconnectors,C1713,278," 7,469.00 "," 3,734.50 "
D351257,7.0MM TI CLICK'X PEDICLE SCR DUAL CORE 80MM THREAD LENGTH - (00) Click'X,C1713,278," 3,734.50 "," 1,867.25 "
D351260,9.0MM DUAL-OPENING SCREW 40MM THREAD LENGTH FOR 6.0MM RODS - (02) Dual Opening USS,C1776,278," 6,402.00 "," 3,201.00 "
D351261,LRG LAMINA HOOK/DUAL-OPENING FRONTAL F/6.0MM RODS - (02) Dual Opening USS,C1713,278," 5,335.00 "," 2,667.50 "
D351262,MEDIUM LAMINA HOOK/ DUAL-OPENING FRONTAL - (00) Small Stature USS,C1713,278," 5,335.00 "," 2,667.50 "
D351263,LOW PROFILE TRANSCONNECTOR 25.5MM-30.5MM FOR 6.0MM RODS - (99) Transconnectors,C1713,278," 7,469.00 "," 3,734.50 "
D351265,TI VECTRA(TM) PLATE 3 LEVEL/66MM - (05) Vectra Plates,C1713,278," 9,176.20 "," 4,588.10 "
D351266,7.0MM TI PANGEA(TM) POLYAXIAL SCR DUAL CORE/90MM THRD LGTH - (06) Pangea Degen Module,C1713,278," 8,536.00 "," 4,268.00 "
D351267,5.0MM PRECONTOURED ROD 80MM STRAIGHT LENGTH/400MM - (04) Specialty Rods,C1713,278," 3,734.50 "," 1,867.25 "
D351268,6.2MM TI CLICK'X(TM) PEDICLE SCREW 40MM THREAD LENGTH - (00) Click'X,C1713,278," 3,734.50 "," 1,867.25 "
D351269,5.5MM TI CANCELLOUS LOCKING SCREW 51MM THRD LENGTH - (03) Anterior Tension Band,C1713,278," 2,667.50 "," 1,333.75 "
D351271,8.0MM TI CLICK'X PEDICLE SCR DUAL CORE 35MM THREAD LENGTH - (00) Click'X,C1713,278," 3,734.50 "," 1,867.25 "
D351272,TI ARCOFIX PF PLATE 40MM-54MM - (08) ArcoFix,C1713,278," 66,812.98 "," 33,406.49 "
D351273,7.0MM TI DUAL CORE USS SCREW 25MM THRD LENGTH F/6.0MM RODS - (94) USS,C1713,278," 6,402.00 "," 3,201.00 "
D351275,TI ANTERIOR THORACOLUMBAR LOCKING PLATE 87MM - (94) ATLP,C1713,278," 31,395.00 "," 15,697.50 "
D351278,TI THORACOLUMBAR SPINE LOCKING PLATE 103MM - (03) TSLP,C1713,278," 21,528.00 "," 10,764.00 "
D351280,7.0MM TI USS POLYAXIAL SCREW 30MM THREAD LENGTH - (09) USS Polyaxial,C1713,278," 7,469.00 "," 3,734.50 "
D351281,TAP FOR 5.0MM DUAL CORE SCREWS 6MM HXC - (06) Pangea Degen Module,C1713,278," 2,550.13 "," 1,275.07 "
D351282,SYNEX(TM) WITH SMALL ENDPLATE -5 DEG/36MM-56MM HEIGHT - (01) Synex,C1713,278," 31,430.88 "," 15,715.44 "
D351283,TI CERVICAL SPINE LOCKING PL VARIABLE ANGLE 2 LEVEL/28MM - CSLP Plates,C1713,278," 8,536.00 "," 4,268.00 "
D351284,TI ANTERIOR CERVICAL COMPRESSION PL 1 LEVEL/16MM - (03) ACCS,C1713,278," 8,536.00 "," 4,268.00 "
D351285,TI CLICK'X PEDICLE HOOK - (03) Click'X Monoaxial,C1713,278," 4,268.00 "," 2,134.00 "
D351287,7.0MM TI DUAL CORE USS SCREW 80MM THRD LENGTH F/6.0MM RODS - (94) USS,C1713,278," 6,402.00 "," 3,201.00 "
D351288,8.0MM TI DUAL-OPENING SCREW 35MM THRD LENGTH F/6.0MM RODS - (02) Dual Opening USS,C1713,278," 6,402.00 "," 3,201.00 "
D351289,8.0MM TI USS VARIABLE AXIS SCREW 75MM THREAD LENGTH - (02) USS VAS,C1713,278," 7,469.00 "," 3,734.50 "
D351290,OPAL SPACER 10MM X 32MM 13MM HEIGHT-REVOLVE - (07) OPAL PEEK,C1713,278," 17,940.00 "," 8,970.00 "
D351291,7.0MM TI VARIABLE AXIS SCREW ASSEMBLY/40MM - (02) USS VAS,C1713,278," 7,469.00 "," 3,734.50 "
D351292,7.0MM TI CANN CLICK'X SCREW DUAL CORE 35MM THREAD LENGTH - (00) Click'X,C1713,278," 7,469.00 "," 3,734.50 "
D351293,7.5MM TI ANTERIOR SPINAL LOCKING SCR 35MM THRD LENGTH - (94) ATLP,C1713,278," 3,734.50 "," 1,867.25 "
D351294,END RING 15MM DIA/2.5 DEG (TI) - (00) Synmesh,C1713,278," 1,493.80 ", 746.90 
D351295,SYNEX(TM) W/SM ENDPLATE/OPEN -5 DEG/36MM-56MM HEIGHT (TI) - (01) Synex,C1713,278," 31,430.88 "," 15,715.44 "
D351297,4.0MM TI CERV SELF-RETAIN SCR SLF-TPNG/FIXED ANGLE 20MM - (05) Vectra Screws,C1713,278," 1,333.75 ", 666.88 
D351298,ZERO-P IMPLANT 6MM HEIGHT PARALLEL-STERILE - (08) ZeroP PEEK,C1713,278," 17,940.00 "," 8,970.00 "
D351299,3.5MM TI CANCELLOUS POLYAXIAL SCREW 36MM - (08) Synapse,C1713,278," 7,469.00 "," 3,734.50 "
D351300,7.0MM TI BLUNT SIDE-OPENING SCREW 80MM - (94) USS,C1713,278," 6,402.00 "," 3,201.00 "
D351301,6.0MM HARD ROD 300MM - Rods,C1713,278," 1,867.25 ", 933.63 
D351303,TI ANTERIOR THORACOLUMBAR LOCKING PLATE 113MM - (94) ATLP,C1713,278," 31,395.00 "," 15,697.50 "
D351304,SYNMESH 10MM DIA 9MM HEIGHT (TI) - (00) Synmesh,C1713,278," 9,058.83 "," 4,529.42 "
D351305,SYNMESH 17MM X 22MM 150MM HEIGHT/CONTOURED (TI) - (00) Synmesh,C1713,278," 35,243.13 "," 17,621.57 "
D351306,VERTEBRAL SPACER-TR 10MMX27MM 13MM HEIGHT - (02) Radiolucent Spacers -TR,C1713,278," 17,940.00 "," 8,970.00 "
D351307,TI CERVICAL SPINE LOCKING PL VARIABLE ANGLE 3 LEVEL/63MM - CSLP Plates,C1713,278," 9,176.20 "," 4,588.10 "
D351308,OPAL SPACER 10MM X 28MM 15MM HEIGHT-REVOLVE - (07) OPAL PEEK,C1713,278," 17,940.00 "," 8,970.00 "
D351309,COLLAR FOR 5.0MM RODS - (00) Small Stature USS,C1713,278, 533.50 , 266.75 
D351310,6.2MM TI CLICK'X MONOAXIAL PEDICLE SCREW 65MM THRD LENGTH - (03) Click'X Monoaxial,C1713,278," 6,402.00 "," 3,201.00 "
D351311,CHRONOS(TM) GRANULES-LARGE 2.8-5.6MM/5CC-STERILE - (04) Chronos Granules,C1713,278," 2,848.89 "," 1,424.45 "
D351312,TI VECTRA-T(TM) PLATE 2 LEVEL/46MM - (06) Vectra-T Plates,C1713,278," 8,536.00 "," 4,268.00 "
D351313,7.0MM TI PANGEA(TM) MONOAXIAL SCREW 45MM THREAD LENGTH - (06) Pangea Deformity,C1713,278," 7,469.00 "," 3,734.50 "
D351314,7.0MM TI CANN CLICK'X SCREW DUAL CORE 55MM THREAD LENGTH - (00) Click'X,C1713,278," 7,469.00 "," 3,734.50 "
D351316,TI ANTERIOR CERVICAL LOCKING PLATE 4 LEVEL/60MM - (03) ACLP,C1713,278," 10,670.00 "," 5,335.00 "
D351317,TI VECTRA(TM) PLATE 4 LEVEL/84MM - (05) Vectra Plates,C1713,278," 10,403.25 "," 5,201.63 "
D351318,VERTEBRAL SPACER-CR LORDOTIC 7MM HEIGHT - (02) Radiolucent Spacers - CR,C1713,278," 9,603.00 "," 4,801.50 "
D351319,"2.4MM TI EMERGENCY SCREW WITH STARDRIVE(TM) RECESS 6MM , Arch Fixation",C1713,278, 416.13 , 208.07 
D351320,4.2MM TI CLICK'X MONOAXIAL PEDICLE SCREW 30MM THRD LENGTH - (03) Click'X Monoaxial,C1713,278," 6,402.00 "," 3,201.00 "
D351322,TI CERVICAL SPINE LOCKING PL VARIABLE ANGLE 4 LEVEL/64MM - CSLP Plates,C1713,278," 10,403.25 "," 5,201.63 "
D351323,"2.4MM TI EMERGENCY SCREW WITH STARDRIVE(TM) RECESS 10MM , Arch Fixation",C1713,278, 416.13 , 208.07 
D351324,TI USS ILIAC CONNECTOR 30MM FIXED LENGTH - (09) USS Polyaxial,C1713,278," 6,402.00 "," 3,201.00 "
D351325,TI ANTERIOR TENSION BAND PLATE TWO LEVEL LUMBAR/101MM - (03) Anterior Tension Band,C1713,278," 32,292.00 "," 16,146.00 "
D351326,TI VECTRA-T(TM) PLATE 4 LEVEL/88MM - (06) Vectra-T Plates,C1713,278," 10,403.25 "," 5,201.63 "
D351327,TI TRANSVERSE PROCESS HOOK- FRONTAL LEFT - (94) USS,C1713,278," 4,268.00 "," 2,134.00 "
D351328,5.0MM TI HARD ROD 400MM - Rods,C1713,278," 1,867.25 ", 933.63 
D351329,4.0MM TI CANCELLOUS POLYAXIAL SCREW 46MM - (08) Synapse,C1713,278," 7,469.00 "," 3,734.50 "
D351330,3.5MM TI CORTEX POLYAXIAL SHAFT SCREW 22MM - (08) Synapse,C1713,278," 7,469.00 "," 3,734.50 "
D351331,TI TRANSVERSE BAR 25MM - (94) USS,C1713,278," 2,934.25 "," 1,467.13 "
D351332,TI LRG SYNEX(TM) II ENDPLATE 10 DEG/26MM X 30MM - (08) Synex II,C1713,278," 8,792.08 "," 4,396.04 "
D351333,5.2MM TI CLICK'X MONOAXIAL PEDICLE SCREW 55MM THRD LENGTH - (03) Click'X Monoaxial,C1713,278," 6,402.00 "," 3,201.00 "
D351334,VERTEBRAL SPACER-AR LATERAL MODULE CASE - (02) Radiolucent Spacers - AR,C1713,278," 10,125.83 "," 5,062.92 "
D351335,VERTEBRAL SPACER-TR 12MMX30MM 9MM HEIGHT - (02) Radiolucent Spacers -TR,C1713,278," 17,940.00 "," 8,970.00 "
D351337,CLAMP FOR OPEN TRANSVERSE BARS - (94) USS,C1713,278," 2,134.00 "," 1,067.00 "
D351338,6.0MM TI HEX-END ROD 500MM - Rods,C1713,278," 1,867.25 ", 933.63 
D351339,PRODISC-C IMPLANT EXTRA LARGE DEEP 5MM-STERILE,C1776,278," 34,983.00 "," 17,491.50 "
D351340,TI VECTRA(TM) PLATE 3 LEVEL/48MM - (05) Vectra Plates,C1713,278," 9,176.20 "," 4,588.10 "
D351341,5.0MM TI UNIT ROD 350MM - (04) Specialty Rods,C1713,278," 3,734.50 "," 1,867.25 "
D351342,6.0MM PELVIC ROD-LEFT - (06) Sacral Fixation,C1713,278," 3,734.50 "," 1,867.25 "
D351343,ANTERIOR TENSION BAND TEMPLATE ONE LEVEL 51MM - (03) Anterior Tension Band,C1713,278, 576.18 , 288.09 
D351345,TI TOP LOADING LAMINA HOOK- SHORT/RIGHT - (08) Synapse,C1713,278," 4,801.50 "," 2,400.75 "
D351346,TRANSVERSE PROCESS HOOK/DUAL- OPNG FRONTAL/LT F/6.0MM RODS - (02) Dual Opening USS,C1713,278," 5,335.00 "," 2,667.50 "
D351347,7.0MM TI SCHANZ SCREW WITH DUAL CORE 35MM THREAD/180MM - USS Fracture,C1713,278," 3,734.50 "," 1,867.25 "
D351349,TI ANTERIOR CERVICAL LOCKING PLATE 4 LEVEL/80MM - (03) ACLP,C1713,278," 10,670.00 "," 5,335.00 "
D351350,4.0MM TI CANCELLOUS AXON(TM) SCREW 32MM THREAD LENGTH - (03) Axon,C1713,278," 8,536.00 "," 4,268.00 "
D351351,VERTEBRAL SPACER-TR 10MMX30MM 12MM HEIGHT - (02) Radiolucent Spacers -TR,C1713,278," 17,940.00 "," 8,970.00 "
D351352,TI ANTERIOR CERVICAL COMPRESSION PL 1 LEVEL/18MM - (03) ACCS,C1713,278," 8,536.00 "," 4,268.00 "
D351353,4.0MM TI CANCELLOUS AXON(TM) SCREW 36MM THREAD LENGTH - (03) Axon,C1713,278," 8,536.00 "," 4,268.00 "
D351354,4.5MM TI CANCELLOUS POLYAXIAL SCREW 32MM - (08) Synapse,C1713,278," 7,469.00 "," 3,734.50 "
D351355,TI PANGEA(TM) MEDIUM LAMINA HOOK-TRANSVERSE - (06) Pangea Deformity,C1713,278," 4,801.50 "," 2,400.75 "
D351356,5.2MM TI CLICK'X PEDICLE SCR PREASSEMBLED 30MM THRD LENGTH - (00) Click'X,C1713,278," 7,469.00 "," 3,734.50 "
D351357,7.0MM TI CANN PANGEA POLYAXIAL SCR DUAL CORE/50MM THRD LENGT - (06) Pangea Degen Module,C1713,278," 10,670.00 "," 5,335.00 "
D351358,TI ANTERIOR THORACOLUMBAR LOCKING PLATE 76MM - (94) ATLP,C1713,278," 31,395.00 "," 15,697.50 "
D351359,4.0MM TI CANCELLOUS BONE SCREW SELF-TAPPING 14MM - (03) ACLP,C1713,278," 1,600.50 ", 800.25 
D351361,VERTEBRAL SPACER-TR 10MMX30MM 7MM HEIGHT - (02) Radiolucent Spacers -TR,C1713,278," 17,940.00 "," 8,970.00 "
D351362,VERTEBRAL SPACER-TR 12MMX33MM 13MM HEIGHT - (02) Radiolucent Spacers -TR,C1713,278," 17,940.00 "," 8,970.00 "
D351363,ORACLE SPACER 40MM X 22MM 11MM HEIGHT/8 DEG ANGLE - (08) ORACLE PEEK,C1713,278," 32,292.00 "," 16,146.00 "
D351365,TI CLICK'X TRANSVERSE PROCESS HOOK/LEFT - (03) Click'X Monoaxial,C1713,278," 4,268.00 "," 2,134.00 "
D351366,END RING 22MM X 28MM LATERAL OR ANTERIOR/5 DEG CONVEX(TI) - (00) Synmesh,C1713,278," 6,871.48 "," 3,435.74 "
D351367,TI CERVICAL SPINE LOCKING PLATE/SMALL STATURE 26MM(18MM) - CSLP Plates,C1713,278," 8,002.50 "," 4,001.25 "
D351368,3.5MM TI CORTEX POLYAXIAL SHAFT SCREW 28MM - (08) Synapse,C1713,278," 7,469.00 "," 3,734.50 "
D351369,8.0MM TI VARIABLE AXIS SCREW ASSEMBLY/30MM - (02) USS VAS,C1713,278," 7,469.00 "," 3,734.50 "
D351370,SYNMESH 15MM DIA 12MM HEIGHT (TI) - (00) Synmesh,C1713,278," 9,058.83 "," 4,529.42 "
D351371,ORACLE SPACER 55MM X 22MM 15MM HEIGHT/8 DEG ANGLE - (08) ORACLE PEEK,C1713,278," 32,292.00 "," 16,146.00 "
D351372,TI ANTERIOR CERVICAL LOCKING PLATE 2 LEVEL/32MM - (03) ACLP,C1713,278," 9,069.50 "," 4,534.75 "
D351373,TI CERVICAL SPINE LOCKING PL VARIABLE ANGLE 3 LEVEL/45MM - CSLP Plates,C1713,278," 9,176.20 "," 4,588.10 "
D351374,4.5MM TI CANCELLOUS BONE SCREW SELF-TAPPING 16MM - (03) ACLP,C1713,278," 1,600.50 ", 800.25 
D351375,6.0MM TI HARD ROD 450MM - Rods,C1713,278," 1,867.25 ", 933.63 
D351376,9.0MM TI PANGEA(TM) MONOAXIAL SCREW 90MM THREAD LENGTH - (06) Pangea Deformity,C1713,278," 7,469.00 "," 3,734.50 "
D351377,TI THORACOLUMBAR SPINE LOCKING PLATE 85MM - (03) TSLP,C1713,278," 21,528.00 "," 10,764.00 "
D351378,TI SM SYNEX(TM) II ENDPLATE -5 DEG/19MM X 20MM - (08) Synex II,C1713,278," 8,792.08 "," 4,396.04 "
D351379,6.0MM TI TRANSVERSE BAR 15MM FOR DUAL-OPENING USS - (02) Dual Opening USS,C1713,278," 2,934.25 "," 1,467.13 "
D351380,TI CLICK'X SMALL LAMINA HOOK/TRANSVERSE - (03) Click'X Monoaxial,C1713,278," 4,268.00 "," 2,134.00 "
D351381,5.0MM TI PANGEA(TM) MONOAXIAL SCREW 50MM THREAD LENGTH - (06) Pangea Deformity,C1713,278," 7,469.00 "," 3,734.50 "
D351382,8.0MM TI CLICK'X PEDICLE SCR PREASSEMBLED 80MM THRD LENGTH - (00) Click'X,C1713,278," 7,469.00 "," 3,734.50 "
D351383,TI CERVICAL SPINE LOCKING PLATE/SMALL STATURE 68MM(60MM) - CSLP Plates,C1713,278," 9,176.20 "," 4,588.10 "
D351384,TI ANTERIOR CERVICAL LOCKING PLATE 4 LEVEL/84MM - (03) ACLP,C1713,278," 10,670.00 "," 5,335.00 "
D351385,ZERO-P IMPLANT 7MM HEIGHT PARALLEL-STERILE - (08) ZeroP PEEK,C1713,278," 17,940.00 "," 8,970.00 "
D351386,COLLAR FOR 6MM DUAL-OPENING IMPLANTS - (02) Dual Opening USS,C1713,278, 533.50 , 266.75 
D351388,TI ANTERIOR TENSION BAND PLATE 2 LVL SYMMETRICAL LUMBAR/101M - (03) Anterior Tension Band,C1713,278," 32,292.00 "," 16,146.00 "
D351389,3.5MM TI CANCELLOUS AXON(TM) SCREW 24MM THREAD LENGTH - (03) Axon,C1713,278," 8,536.00 "," 4,268.00 "
D351390,SMALL STAPLE FOR 7.0MM SCREWS - (00) Small Stature USS,C1713,278," 11,212.50 "," 5,606.25 "
D351391,TI BUTTRESS LOCKING PLATE 2 HOLES /20MM - Buttress Plates,C1713,278," 8,269.25 "," 4,134.63 "
D351393,6.0MM UNIT ROD 370MM - (04) Specialty Rods,C1713,278," 3,734.50 "," 1,867.25 "
D351394,TI USS ILIAC CONNECTOR 39MM FIXED LENGTH - (09) USS Polyaxial,C1713,278," 6,402.00 "," 3,201.00 "
D351395,OPAL SPACER 10MM X 24MM 11MM HEIGHT-REVOLVE - (07) OPAL PEEK,C1713,278," 17,940.00 "," 8,970.00 "
D351399,VERTEBRAL SPACER-TR 10MMX33MM 15MM HEIGHT - (02) Radiolucent Spacers -TR,C1713,278," 17,940.00 "," 8,970.00 "
D351400,4.5MM TI CANCELLOUS POLYAXIAL SCREW 26MM - (08) Synapse,C1713,278," 7,469.00 "," 3,734.50 "
D351401,PEDICLE HOOK WITHOUT BEVEL- LEFT - (94) USS,C1713,278," 5,335.00 "," 2,667.50 "
D351402,TI SMALL TALL BODY LAMINA HOOK LEFT - (94) USS,C1713,278," 4,268.00 "," 2,134.00 "
D351403,8.0MM TI SIDE-OPENING ILIAC SCREW 85MM - (94) USS,C1713,278," 6,402.00 "," 3,201.00 "
D351404,9.0MM TI CLICK'X MONOAXIAL PEDICLE SCR 100MM THRD LENGTH - (03) Click'X Monoaxial,C1713,278," 6,402.00 "," 3,201.00 "
D351405,8.0MM TI PANGEA(TM) MONOAXIAL SCREW 50MM THREAD LENGTH - (06) Pangea Deformity,C1713,278," 7,469.00 "," 3,734.50 "
D351406,9.0MM TI USS VARIABLE AXIS SCREW 90MM THREAD LENGTH - (02) USS VAS,C1776,278," 7,469.00 "," 3,734.50 "
D351407,5.2MM TI CLICK'X PEDICLE SCR PREASSEMBLED 45MM THRD LENGTH - (00) Click'X,C1713,278," 7,469.00 "," 3,734.50 "
D351408,5.0MM TI PANGEA(TM) POLYAXIAL SCR DUAL CORE/40MM THRD LENGTH - (06) Pangea Degen Module,C1713,278," 8,536.00 "," 4,268.00 "
D351409,SYNEX(TM) W/LRG ENDPLATE/OPEN 0 DEG/23MM-31MM HEIGHT (TI) - (01) Synex,C1713,278," 31,430.88 "," 15,715.44 "
D351410,3.5MM TI CORTEX AXON(TM) SCREW 44MM THREAD LENGTH - (03) Axon,C1713,278," 8,536.00 "," 4,268.00 "
D351411,TI ANTERIOR CERVICAL COMPRESSION PL 2 LEVEL/37MM - (03) ACCS,C1713,278," 9,069.50 "," 4,534.75 "
D351412,5.2MM DUAL-OPENING SCREW 50MM THRD LENGTH F/6.0MM RODS - (02) Dual Opening USS,C1713,278," 6,402.00 "," 3,201.00 "
D351413,VERTEBRAL SPACER-TR 10MMX30MM 13MM HEIGHT - (02) Radiolucent Spacers -TR,C1713,278," 17,940.00 "," 8,970.00 "
D351415,TI DUAL-OPENING PEDICLE HOOK SIDE-FOR 6.0MM RODS - (02) Dual Opening USS,C1713,278," 4,268.00 "," 2,134.00 "
D351416,9.0MM TI PANGEA(TM) MONOAXIAL SCREW 75MM THREAD LENGTH - (06) Pangea Deformity,C1776,278," 7,469.00 "," 3,734.50 "
D351417,9.0MM TI USS VARIABLE AXIS SCREW 45MM THREAD LENGTH - (02) USS VAS,C1776,278," 7,469.00 "," 3,734.50 "
D351418,ANTERIOR TENSION BAND TEMPLATE ONE LEVEL 41MM - (03) Anterior Tension Band,C1713,278, 576.18 , 288.09 
D351420,6.0MM TI HEX-END ROD 300MM - Rods,C1713,278," 1,867.25 ", 933.63 
D351421,ANTERIOR TENSION BAND TEMPLATE TWO LEVEL 109MM - (03) Anterior Tension Band,C1713,278, 576.18 , 288.09 
D351422,VERTEBRAL SPACER-AR ANTERIOR 11MM HEIGHT - (02) Radiolucent Spacers - AR,C1713,278," 25,116.00 "," 12,558.00 "
D351423,5.0MM TRANSVERSE BAR 25MM - (00) Small Stature USS,C1713,278," 2,134.00 "," 1,067.00 "
D351424,4.0MM TI PANGEA(TM) MONOAXIAL SCREW 30MM THREAD LENGTH - (06) Pangea Deformity,C1713,278," 7,469.00 "," 3,734.50 "
D351425,SYNCAGE-OPEN ANTEROLATERAL 15MM (TI) - (03) Syncage Open,C1713,278," 25,116.00 "," 12,558.00 "
D351427,4.5MM TI CANCELLOUS POLYAXIAL SCREW 14MM - (08) Synapse,C1713,278," 7,469.00 "," 3,734.50 "
D351428,PARALLEL CONNECTOR - (94) USS,C1713,278," 7,469.00 "," 3,734.50 "
D351429,TRANSVERSE PROCESS HOOK RIGHT - (94) USS,C1713,278," 4,268.00 "," 2,134.00 "
D351430,6.0MM TI CANN PANGEA POLYAXIAL SCR DUAL CORE/35MM THRD LENGT - (06) Pangea Degen Module,C1713,278," 10,670.00 "," 5,335.00 "
D351431,5.0MM TI PANGEA(TM) MONOAXIAL SCREW 45MM THREAD LENGTH - (06) Pangea Deformity,C1713,278," 7,469.00 "," 3,734.50 "
D351432,MEDIUM TI LAMINA HOOK-LEFT - (94) USS,C1713,278," 4,268.00 "," 2,134.00 "
D351433,TI CLICK'X MEDIUM LAMINA HOOK/TRANSVERSE - (03) Click'X Monoaxial,C1713,278," 4,268.00 "," 2,134.00 "
D351434,8.0MM TI PANGEA(TM) MONOAXIAL SCREW 80MM THREAD LENGTH - (06) Pangea Deformity,C1713,278," 7,469.00 "," 3,734.50 "
D351435,5.2MM TI USS POLYAXIAL SCREW 45MM THREAD LENGTH - (09) USS Polyaxial,C1713,278," 7,469.00 "," 3,734.50 "
D351436,6.0MM TI CANCELLOUS LOCKING SCREW W/STARDRIVE RECESS 20MM - (07) Antegra,C1713,278," 2,667.50 "," 1,333.75 "
D351437,TI LARGE TALL BODY/EXTENDED BLADE LAMINA HOOK/LEFT - (94) USS,C1713,278," 4,268.00 "," 2,134.00 "
D351438,TI RECTANGULAR OPENING LAMINA HOOK 11MM-LEFT - (94) USS,C1713,278," 4,268.00 "," 2,134.00 "
D351439,SYNMESH 10MM DIA 11MM HEIGHT (TI) - (00) Synmesh,C1713,278," 9,058.83 "," 4,529.42 "
D351440,PEDICLE HOOK - LEFT - (94) USS,C1713,278," 4,268.00 "," 2,134.00 "
D351442,4.2MM TI SIDE-OPENING SCREW 28MM - (94) USS,C1713,278," 6,402.00 "," 3,201.00 "
D351443,SYNCAGE-SMALL LORDOTIC 10MM (TI) - (03) Syncage Small,C1713,278," 9,603.00 "," 4,801.50 "
D351444,TI TRANSVERSE PROCESS HOOK- LEFT - (94) USS,C1713,278," 4,268.00 "," 2,134.00 "
D351445,END RING 26MM X 33MM ANTEROLATERAL/5 DEG (TI) - (00) Synmesh,C1713,278," 3,787.85 "," 1,893.93 "
D351446,8.0MM TI PANGEA(TM) POLYAXIAL SCR DUAL CORE/45MM THRD LGTH - (06) Pangea Degen Module,C1713,278," 8,536.00 "," 4,268.00 "
D351447,TI VECTRA(TM) PLATE 1 LEVEL/20MM - (05) Vectra Plates,C1713,278," 8,002.50 "," 4,001.25 "
D351448,6.0MM TI HARD ROD 125MM - Rods,C1713,278," 1,867.25 ", 933.63 
D351449,6.0MM TI PRECONTOURED ROD 65MM STRAIGHT LENGTH/400MM - (04) Specialty Rods,C1713,278," 3,734.50 "," 1,867.25 "
D351450,8.0MM TI CLICK'X MONOAXIAL PEDICLE SCREW 50MM THRD LENGTH - (03) Click'X Monoaxial,C1713,278," 6,402.00 "," 3,201.00 "
D351451,7.0MM TI CLICK'X(TM) PEDICLE SCREW 50MM THREAD LENGTH - (00) Click'X,C1713,278," 3,734.50 "," 1,867.25 "
D351452,4.5MM TI CERV SELF-RETAIN SCR SLF-TPNG/VARIABLE ANGLE 17MM - (05) Vectra Screws,C1713,278," 1,333.75 ", 666.88 
D351453,3.5MM TI CANCELLOUS POLYAXIAL SCREW 32MM - (08) Synapse,C1713,278," 7,469.00 "," 3,734.50 "
D351454,LRG TI TALL BODY LAMINA HOOK DUAL-OPNG SIDE F/6.0MM RODS - (02) Dual Opening USS,C1713,278," 4,268.00 "," 2,134.00 "
D351455,LOW PROFILE TRANSCONNECTOR 24MM FOR 5.0MM RODS - (99) Transconnectors,C1713,278," 7,469.00 "," 3,734.50 "
D351456,SYNMESH 12MM DIA 88MM HEIGHT (TI) - (00) Synmesh,C1713,278," 13,329.42 "," 6,664.71 "
